Subject,Start Date,Start Time,Location,Description
krr: Gamebook Strategy C/B level,2024-05-16,18:00,Sturenkatu 18-22,"https://krr.nimenhuuto.com/events/18170422  
All levels welcome, no need for minimum skills."
krr: Jammer training,2024-05-17,18:00,"","https://krr.nimenhuuto.com/events/18215088  
18-19"
krr: All League 19-21,2024-05-17,19:00,"Pasilan Urheiluhalli, Radiokatu 22, 00240 Helsinki, Radiokatu 22, 00240 Helsinki","https://krr.nimenhuuto.com/events/18015292  
All League training 19-21"
"krr: ✨ Extra Training, All-league, B focus ✨",2024-05-18,16:00,"Viikin Monitoimitalo Oy, Maakaari 3,  00790 Helsinki","https://krr.nimenhuuto.com/events/18082259  
Training for all-legue, focus on Kinis and Kinis' upcoming finals game. After training scrimmage with Ässä-focus. Training 16-18. Scrimmage 18-20. First whistle 18:30. Breaks here and there during the practice/before scrimmage"
"krr: Scrimmage, C/B",2024-05-18,18:00,"Viikin Monitoimitalo Oy, Maakaari 3,  00790 Helsinki","https://krr.nimenhuuto.com/events/18318715  
Scrimmage 18-20. Warm up 18-18:30. First whistle 18:30. Please join as an official. Comment ""official"" if officiating"
krr: All League 19-21,2024-05-21,19:00,"Viikin Monitoimitalo Oy, Maakaari 3,  00790 Helsinki",https://krr.nimenhuuto.com/events/17993403
krr: Nipan kehonhuolto,2024-05-23,18:00,Sturenkatu 18-22,"https://krr.nimenhuuto.com/events/18306847  
All welcome, bring your own yoga mat (or towel if you dont have one)"
krr: FINALS @ Porvoo 🏆,2024-05-25,12:00,"Pasilan Urheiluhalli, Radiokatu 22,  00240 Helsinki","https://krr.nimenhuuto.com/events/18082261  
Hosted by HRD"
krr: FINALS @ Porvoo 🏆,2024-05-26,12:00,"","https://krr.nimenhuuto.com/events/18082263  
Hosted by HRD"
krr: All League open for Ässät 19-21,2024-05-28,19:00,"Viikin Monitoimitalo Oy, Maakaari 3,  00790 Helsinki",https://krr.nimenhuuto.com/events/17993404
krr: Figure skating with Noora,2024-05-30,18:00,Sturenkatu 18-22,"https://krr.nimenhuuto.com/events/18170426  
Finally it's time to master those backwards crossovers and one-legged swoops!

No minimum skills needed."
krr: Fisters vs Bombas 18-21,2024-05-31,19:00,"Pasilan Urheiluhalli, Radiokatu 22, 00240 Helsinki, Radiokatu 22, 00240 Helsinki","https://krr.nimenhuuto.com/events/18015294  
Fisters vs Bombas.

All league, Ässäs included."
krr: Sakkomarinadit,2024-06-15,17:00,"","https://krr.nimenhuuto.com/events/18279049  
First letter of your name party, beginners spring 2024, more info TBA"
